Población extranjera a 1 de enero. Por países. 2022
Osona
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;847;834;1681;37,72;1,95
Polonia;288;304;592;13,29;5,78
Italia;204;179;383;8,60;0,52
Georgia;123;256;379;8,51;4,14
Francia;119;126;245;5,50;0,66
Ucrania;71;117;188;4,22;0,82
Bulgaria;86;96;182;4,08;1,67
Portugal;85;59;144;3,23;1,00
Reino Unido;85;52;137;3,07;0,58
Russia;28;86;114;2,56;0,46
Alemania;42;46;88;1,97;0,46
Países Bajos;31;30;61;1,37;0,65
República de Moldova;13;27;40;0,90;0,94
Armenia;16;21;37;0,83;0,90
Bélgica;15;7;22;0,49;0,39
Irlanda;15;5;20;0,45;0,70
Lituania;6;13;19;0,43;0,85
Grecia;7;5;12;0,27;0,63
Hungría;4;8;12;0,27;0,61
Andorra;5;7;12;0,27;1,35
Suiza;7;5;12;0,27;0,42
Bielorusia;..;..;11;0,25;0,59
Suecia;4;6;10;0,22;0,34
Letonia;..;..;9;0,20;0,86
República Checa;..;..;9;0,20;0,58
Albania;4;4;8;0,18;0,34
Eslovaquia;..;..;7;0,16;0,54
Turquía;..;..;6;0,13;0,31
Finlandia;..;..;4;0,09;0,43
Resto de países;5;7;12;0,27;..
Total continent;2124;2332;4456;100,00;..

