Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Indonesia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d411
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;174;48,60;0,05
Hospitalet de Llobregat, l';67574;23;6,42;0,03
Tarragona;27257;17;4,75;0,06
Girona;21578;12;3,35;0,06
Cornellà de Llobregat;14888;10;2,79;0,07
Sant Cugat del Vallès;14207;6;1,68;0,04
Sant Boi de Llobregat;9205;4;1,12;0,04
Manresa;15508;4;1,12;0,03
Lleida;30714;4;1,12;0,01
Resto de municipios;776390;104;29,05;0,01
Cataluña;1361981;358;100,00;0,03

