Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;47;0,13;0,78
Alt Empordà;35252;4025;10,89;11,42
Alt Penedès;11866;161;0,44;1,36
Alt Urgell;2675;58;0,16;2,17
Alta Ribagorça;516;13;0,04;2,52
Anoia;11865;101;0,27;0,85
Aran;1673;92;0,25;5,50
Bages;22539;159;0,43;0,71
Baix Camp;33341;879;2,38;2,64
Baix Ebre;14392;450;1,22;3,13
Baix Empordà;27427;1269;3,43;4,63
Baix Llobregat;90288;2717;7,35;3,01
Baix Penedès;17266;423;1,14;2,45
Barcelonès;461212;17236;46,61;3,74
Berguedà;4053;28;0,08;0,69
Cerdanya;2711;141;0,38;5,20
Conca de Barberà;2411;26;0,07;1,08
Garraf;23475;1689;4,57;7,19
Garrigues;2810;16;0,04;0,57
Garrotxa;10487;132;0,36;1,26
Gironès;39703;475;1,28;1,20
Maresme;55864;1488;4,02;2,66
Moianès;1320;17;0,05;1,29
Montsià;12315;229;0,62;1,86
Noguera;7103;24;0,06;0,34
Osona;26950;245;0,66;0,91
Pallars Jussà;1897;17;0,05;0,90
Pallars Sobirà;721;21;0,06;2,91
Pla d'Urgell;7714;14;0,04;0,18
Pla de l'Estany;4838;72;0,19;1,49
Priorat;1124;34;0,09;3,02
Ribera d'Ebre;3647;49;0,13;1,34
Ripollès;2703;31;0,08;1,15
Segarra;6643;11;0,03;0,17
Segrià;41717;136;0,37;0,33
Selva;35652;834;2,26;2,34
Solsonès;1583;18;0,05;1,14
Tarragonès;47069;771;2,09;1,64
Terra Alta;1567;34;0,09;2,17
Urgell;7255;34;0,09;0,47
Vallès Occidental;107631;2125;5,75;1,97
Vallès Oriental;38391;635;1,72;1,65
Total;1235672;36976;100,00;2,99

