Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1026;61;24,40;5,95
Flix;446;55;22,00;12,33
Móra la Nova;646;34;13,60;5,26
Ascó;151;25;10,00;16,56
Tivissa;214;22;8,80;10,28
Riba-roja d'Ebre;162;11;4,40;6,79
Garcia;83;10;4,00;12,05
Palma d'Ebre, la;49;9;3,60;18,37
Benissanet;279;7;2,80;2,51
Vinebre;79;4;1,60;5,06
Torre de l'Espanyol, la;103;4;1,60;3,88
Ginestar;191;4;1,60;2,09
Resto de municipios;218;4;1,60;1,83
Ribera d'Ebre;3647;250;100,00;6,85

