Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;1086;328;16,42;30,20
Seu d'Urgell, la;1949;323;16,17;16,57
Puigcerdà;2254;293;14,67;13,00
Pobla de Segur, la;560;252;12,62;45,00
Vielha e Mijaran;1279;161;8,06;12,59
Pont de Suert, el;424;127;6,36;29,95
Oliana;324;83;4,16;25,62
Les;215;63;3,15;29,30
Bossòst;171;44;2,20;25,73
Llívia;205;37;1,85;18,05
Sort;270;32;1,60;11,85
Esterri d'Àneu;219;30;1,50;13,70
Bellver de Cerdanya;203;21;1,05;10,34
Isona i Conca Dellà;148;16;0,80;10,81
Montferrer i Castellbò;98;15;0,75;15,31
Ribera d'Urgellet;114;14;0,70;12,28
Organyà;100;14;0,70;14,00
Alp;185;13;0,65;7,03
Vall de Boí, la;89;13;0,65;14,61
Guingueta d'Àneu, la;44;9;0,45;20,45
Valls de Valira, les;90;9;0,45;10,00
Peramola;49;9;0,45;18,37
Vilaller;48;8;0,40;16,67
Talarn;34;8;0,40;23,53
Naut Aran;162;7;0,35;4,32
Rialp;37;6;0,30;16,22
Espot;33;6;0,30;18,18
Alàs i Cerc;15;6;0,30;40,00
Soriguera;18;5;0,25;27,78
Das;18;4;0,20;22,22
Resta de municipis;928;41;2,05;4,42
Alt Pirineu i Aran;11369;1997;100,00;17,57

