Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d340&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;15;12,82;1,96
Distrito II;947;19;16,24;2,01
Distrito III;357;6;5,13;1,68
Distrito IV;264;4;3,42;1,52
Distrito V;192;4;3,42;2,08
Distrito VI;150;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;437;10;8,55;2,29
Distrito IX;371;8;6,84;2,16
Distrito X;2305;49;41,88;2,13
Total;5980;117;100,00;1,96

