Foreign population by age and sex. 2022
Segrià
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,334,296,630,527,151
5-9 years,263,277,540,452,129
10-14 years,312,287,599,501,144
15-19 years,267,271,538,450,129
20-24 years,395,405,800,669,192
25-29 years,442,466,908,760,218
30-34 years,608,619,1.227,1027,294
35-39 years,589,676,1.265,1058,303
40-44 years,715,748,1.463,1224,351
45-49 years,664,682,1.346,1126,323
50-54 years,608,612,1.220,1021,292
55-59 years,326,339,665,556,159
60-64 years,224,212,436,365,105
65-69 years,98,100,198,166,047
70-74 years,24,44,68,057,016
75-79 years,12,19,31,026,007
80-84 years,4,7,11,009,003
85 years or more,..,..,8,007,002
Total,5.887,6.066,11.953,10000,2865
%,4925,5075,10000,,

