Población extranjera a 1 de enero. Por países. 2021
Tarragonès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2006;2318;4324;28,97;4,86
Italia;1140;851;1991;13,34;2,84
Russia;422;862;1284;8,60;5,30
Bulgaria;470;453;923;6,18;8,18
Ucrania;382;494;876;5,87;3,80
Francia;406;381;787;5,27;2,16
Reino Unido;385;362;747;5,00;3,17
Alemania;273;229;502;3,36;2,67
Georgia;212;213;425;2,85;4,72
Polonia;169;238;407;2,73;3,96
Portugal;211;167;378;2,53;2,64
Países Bajos;171;170;341;2,28;3,63
República de Moldova;147;185;332;2,22;7,57
Bélgica;126;124;250;1,67;4,59
Bielorusia;48;105;153;1,02;8,51
Lituania;50;74;124;0,83;5,56
Albania;72;41;113;0,76;6,74
Serbia;65;44;109;0,73;7,81
Suiza;43;57;100;0,67;3,73
Armenia;42;37;79;0,53;1,87
Hungría;36;34;70;0,47;3,55
Irlanda;32;36;68;0,46;2,63
Letonia;31;36;67;0,45;6,59
República Checa;25;36;61;0,41;3,89
Turquía;29;30;59;0,40;3,11
Suecia;23;31;54;0,36;1,85
Eslovaquia;13;28;41;0,27;3,15
Grecia;21;16;37;0,25;2,00
Austria;10;20;30;0,20;2,08
Croacia;17;11;28;0,19;3,17
Dinamarca;17;10;27;0,18;2,15
Estonia;14;11;25;0,17;5,17
Andorra;12;11;23;0,15;2,40
Montenegro;12;6;18;0,12;14,29
Noruega;11;6;17;0,11;2,46
Bosnia y Herzegovina;8;9;17;0,11;5,30
Finlandia;4;7;11;0,07;1,16
Macedonia;5;6;11;0,07;5,31
Eslovenia;..;..;8;0,05;2,10
Chipre;..;..;5;0,03;2,33
Resto de países;..;..;5;0,03;..
Total continent;7172;7755;14927;100,00;..

