Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Berguedà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;25;49;4,36;1,11
De 5 a 9 anys;31;26;57;5,07;1,29
De 10 a 14 anys;25;26;51;4,54;1,15
De 15 a 19 anys;40;32;72;6,41;1,63
De 20 a 24 anys;44;33;77;6,85;1,74
De 25 a 29 anys;42;38;80;7,12;1,81
De 30 a 34 anys;51;50;101;8,99;2,28
De 35 a 39 anys;52;73;125;11,12;2,82
De 40 a 44 anys;70;70;140;12,46;3,16
De 45 a 49 anys;68;50;118;10,50;2,67
De 50 a 54 anys;50;40;90;8,01;2,03
De 55 a 59 anys;40;24;64;5,69;1,45
De 60 a 64 anys;18;20;38;3,38;0,86
De 65 a 69 anys;18;16;34;3,02;0,77
De 70 a 74 anys;7;8;15;1,33;0,34
De 75 a 79 anys;..;..;6;0,53;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,44;0,11
Total;587;537;1124;100,00;25,40
%;52,22;47,78;100,00;;

