Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d139&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;4;1,43;0,90
Distrito II;286;7;2,51;2,45
Distrito III;561;..;..;..
Distrito IV;2423;36;12,90;1,49
Distrito V;2891;62;22,22;2,14
Distrito VI;4656;118;42,29;2,53
Distrito VII;6346;38;13,62;0,60
Distrito VIII;5420;..;..;..
Distrito IX;2022;11;3,94;0,54
Total;25050;279;100,00;1,11

