Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;52233;81,34;6,93
Comarques Gironines;154890;3685;5,74;2,38
Camp de Tarragona;89881;2653;4,13;2,95
Terres de l'Ebre;30752;550;0,86;1,79
Ponent;71597;1475;2,30;2,06
Comarques Centrals;56919;1744;2,72;3,06
Alt Pirineu i Aran;10208;126;0,20;1,23
Penedès;62452;1747;2,72;2,80
Total;1230304;64213;100,00;5,22

