Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Indonèsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d411&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;5,31;<0,01
De 5 a 9 anys;..;..;6;2,90;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;1,93;<0,01
De 20 a 24 anys;13;8;21;10,14;<0,01
De 25 a 29 anys;9;23;32;15,46;<0,01
De 30 a 34 anys;19;23;42;20,29;<0,01
De 35 a 39 anys;8;29;37;17,87;<0,01
De 40 a 44 anys;9;14;23;11,11;<0,01
De 45 a 49 anys;6;11;17;8,21;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;130;207;100,00;0,03
%;37,20;62,80;100,00;;

