Població estrangera a 1 de gener. Per municipis. 2022
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tremp;5898;994;52,40;16,85
Pobla de Segur, la;3043;536;28,26;17,61
Isona i Conca Dellà;1053;129;6,80;12,25
Salàs de Pallars;354;44;2,32;12,43
Talarn;563;33;1,74;5,86
Torre de Cabdella, la;766;30;1,58;3,92
Senterada;160;29;1,53;18,12
Conca de Dalt;425;26;1,37;6,12
Abella de la Conca;167;26;1,37;15,57
Gavet de la Conca;265;18;0,95;6,79
Sant Esteve de la Sarga;128;16;0,84;12,50
Llimiana;146;9;0,47;6,16
Sarroca de Bellera;114;4;0,21;3,51
Resta de municipis;172;3;0,16;1,74
Pallars Jussà;13254;1897;100,00;14,31

