Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5912;456;23,49;7,71
Granollers;8697;225;11,59;2,59
Sant Celoni;2007;117;6,03;5,83
Garriga, la;1295;104;5,36;8,03
Canovelles;3169;104;5,36;3,28
Santa Maria de Palautordera;867;97;5,00;11,19
Caldes de Montbui;1362;91;4,69;6,68
Franqueses del Vallès, les;2111;70;3,61;3,32
Llinars del Vallès;810;60;3,09;7,41
Cardedeu;1176;48;2,47;4,08
Llagosta, la;1526;47;2,42;3,08
Ametlla del Vallès, l';507;43;2,22;8,48
Parets del Vallès;1266;40;2,06;3,16
Lliçà d'Amunt;484;40;2,06;8,26
Vilanova del Vallès;247;38;1,96;15,38
Bigues i Riells del Fai;416;38;1,96;9,13
Sant Feliu de Codines;591;36;1,85;6,09
Sant Fost de Campsentelles;386;36;1,85;9,33
Roca del Vallès, la;497;35;1,80;7,04
Montornès del Vallès;1799;34;1,75;1,89
Sant Antoni de Vilamajor;373;30;1,55;8,04
Sant Esteve de Palautordera;231;23;1,18;9,96
Santa Eulàlia de Ronçana;282;20;1,03;7,09
Vallromanes;186;16;0,82;8,60
Lliçà de Vall;219;15;0,77;6,85
Sant Pere de Vilamajor;267;13;0,67;4,87
Montmeló;620;12;0,62;1,94
Martorelles;320;11;0,57;3,44
Aiguafreda;141;10;0,52;7,09
Figaró-Montmany;105;9;0,46;8,57
Vallgorguina;233;8;0,41;3,43
Resta de municipis;435;15;0,77;3,45
Vallès Oriental;38537;1941;100,00;5,04

