Població estrangera a 1 de gener. Per països. 2023
Maresme
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;821;1393;2214;43,65;7,54
Ucraïna;726;1246;1972;38,88;4,86
Geòrgia;78;92;170;3,35;1,64
Armènia;84;79;163;3,21;3,82
Albània;81;60;141;2,78;4,71
Belarús;40;81;121;2,39;5,41
Moldàvia;40;55;95;1,87;2,19
Turquia;46;34;80;1,58;3,40
Sèrbia;43;33;76;1,50;5,16
Bòsnia i Hercegovina;18;14;32;0,63;9,52
Macedònia del Nord;..;..;6;0,12;2,83
Resta de països;..;..;..;..;..
Total subcontinent;1980;3092;5072;100,00;..

