Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1926;1757;3683;8,31;2,43
De 5 a 9 años;1544;1532;3076;6,94;2,03
De 10 a 14 años;1382;1283;2665;6,01;1,76
De 15 a 20 años;1373;909;2282;5,15;1,51
De 20 a 24 años;1939;1126;3065;6,91;2,02
De 25 a 29 años;2122;1488;3610;8,14;2,38
De 30 a 34 años;2360;2021;4381;9,88;2,89
De 35 a 39 años;2485;2438;4923;11,10;3,25
De 40 a 44 años;2783;2011;4794;10,81;3,17
De 44 a 49 años;2401;1512;3913;8,82;2,58
De 50 a 54 años;1819;1164;2983;6,73;1,97
De 55 a 59 años;1242;823;2065;4,66;1,36
De 60 a 64 años;770;599;1369;3,09;0,90
De 65 a 69 años;440;315;755;1,70;0,50
De 70 a 74 años;236;173;409;0,92;0,27
De 75 a 79 años;69;103;172;0,39;0,11
De 80 a 84 años;51;70;121;0,27;0,08
85 años o más;23;53;76;0,17;0,05
Total;24965;19377;44342;100,00;29,28
%;56,30;43,70;100,00;;

