Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla de l'Estany
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;17;39;6,00;0,80
De 5 a 9 años;25;28;53;8,15;1,08
De 10 a 14 años;22;28;50;7,69;1,02
De 15 a 20 años;40;17;57;8,77;1,16
De 20 a 24 años;53;25;78;12,00;1,59
De 25 a 29 años;66;15;81;12,46;1,65
De 30 a 34 años;43;16;59;9,08;1,20
De 35 a 39 años;44;14;58;8,92;1,18
De 40 a 44 años;21;27;48;7,38;0,98
De 44 a 49 años;26;23;49;7,54;1,00
De 50 a 54 años;14;12;26;4,00;0,53
De 55 a 59 años;13;7;20;3,08;0,41
De 60 a 64 años;..;..;19;2,92;0,39
De 65 a 69 años;..;..;12;1,85;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;421;229;650;100,00;13,27
%;64,77;35,23;100,00;;

