Población extranjera a 1 de enero. Por países. 2022
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;153;170;323;27,35;0,60
Venezuela;71;114;185;15,66;0,57
Perú;59;69;128;10,84;0,43
Argentina;47;73;120;10,16;0,46
Brasil;35;79;114;9,65;0,56
Ecuador;39;50;89;7,54;0,39
Uruguay;35;41;76;6,44;0,97
Paraguay;14;43;57;4,83;0,37
Bolívia;21;28;49;4,15;0,21
Chile;16;24;40;3,39;0,41
Total subcontinent;490;691;1181;100,00;..

