Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;3,68;0,08
De 5 a 9 años;9;12;21;5,53;0,12
De 10 a 14 años;10;19;29;7,63;0,17
De 15 a 20 años;9;14;23;6,05;0,14
De 20 a 24 años;9;20;29;7,63;0,17
De 25 a 29 años;15;39;54;14,21;0,32
De 30 a 34 años;12;43;55;14,47;0,33
De 35 a 39 años;15;40;55;14,47;0,33
De 40 a 44 años;11;26;37;9,74;0,22
De 44 a 49 años;7;12;19;5,00;0,11
De 50 a 54 años;7;15;22;5,79;0,13
De 55 a 59 años;..;..;10;2,63;0,06
De 60 a 64 años;..;..;5;1,32;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;260;380;100,00;2,26
%;31,58;68,42;100,00;;

