Població estrangera a 1 de gener. Per països. 2023
Alt Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2931;2380;5311;41,52;2,27
Colòmbia;306;361;667;5,22;0,87
Perú;273;336;609;4,76;1,49
Ucraïna;225;327;552;4,32;1,36
Romania;238;247;485;3,79;0,56
Itàlia;204;164;368;2,88;0,46
Xina;149;160;309;2,42;0,50
Hondures;89;203;292;2,28;0,49
Argentina;115;135;250;1,95;0,77
Pakistan;141;86;227;1,77;0,40
Bulgària;99;84;183;1,43;1,69
Equador;96;83;179;1,40;0,75
Veneçuela;63;114;177;1,38;0,44
Bolívia;83;93;176;1,38;0,78
França;95;79;174;1,36;0,45
Bangladesh;101;69;170;1,33;2,02
Polònia;84;79;163;1,27;1,53
Regne Unit;89;63;152;1,19;0,65
Senegal;108;26;134;1,05;0,52
Brasil;50;84;134;1,05;0,59
Alemanya;75;52;127;0,99;0,63
Ghana;80;46;126;0,99;1,53
Paraguai;36;83;119;0,93;0,66
Xile;52;50;102;0,80;0,90
Portugal;57;41;98;0,77;0,65
República Dominicana;41;54;95;0,74;0,51
Geòrgia;38;52;90;0,70;0,87
Cuba;43;45;88;0,69;0,85
Mali;60;26;86;0,67;1,02
Rússia;17;65;82;0,64;0,28
El Salvador;37;35;72;0,56;0,94
Gàmbia;60;10;70;0,55;0,43
Algèria;47;19;66;0,52;0,67
Uruguai;32;34;66;0,52;0,81
Països Baixos;31;25;56;0,44;0,57
Estats Units, els;18;34;52;0,41;0,51
Nicaragua;14;38;52;0,41;1,22
Mèxic;7;38;45;0,35;0,54
Lituània;15;24;39;0,30;1,67
Índia;19;17;36;0,28;0,12
Irlanda;18;12;30;0,23;0,91
Belarús;10;18;28;0,22;1,25
Bèlgica;16;9;25;0,20;0,43
Nigèria;17;8;25;0,20;0,40
Hongria;9;14;23;0,18;1,05
Albània;11;7;18;0,14;0,60
Txèquia;..;..;18;0,14;1,10
Japó;4;13;17;0,13;0,74
Vietnam;5;11;16;0,13;1,36
Guatemala;8;7;15;0,12;1,25
Moldàvia;7;7;14;0,11;0,32
Síria;7;7;14;0,11;0,95
Sèrbia;7;6;13;0,10;0,88
Suïssa;5;7;12;0,09;0,40
Egipte;7;5;12;0,09;0,70
Guinea;..;..;11;0,09;0,28
Filipines;..;..;11;0,09;0,09
Àustria;6;4;10;0,08;0,61
Dominica;4;6;10;0,08;4,03
Andorra;..;..;9;0,07;1,00
Guinea Equatorial;..;..;9;0,07;0,65
Croàcia;..;..;8;0,06;0,74
Tunísia;..;..;8;0,06;0,75
Iran;..;..;8;0,06;0,37
Israel;4;4;8;0,06;0,69
Suècia;..;..;7;0,05;0,23
Camerun;..;..;7;0,05;0,52
Canadà;..;..;7;0,05;0,43
Panamà;..;..;7;0,05;0,90
Turquia;..;..;7;0,05;0,30
Austràlia;..;..;7;0,05;0,80
Finlàndia;..;..;6;0,05;0,59
Noruega;..;..;6;0,05;0,80
Letònia;..;..;6;0,05;0,52
Dinamarca;..;..;5;0,04;0,38
Eslovàquia;..;..;5;0,04;0,37
Grècia;..;..;4;0,03;0,19
Costa d'Ivori;..;..;4;0,03;0,45
Guinea Bissau;..;..;4;0,03;0,48
Costa Rica;..;..;4;0,03;0,43
Indonèsia;..;..;4;0,03;1,12
Resta de països;14;28;42;0,33;..
No hi consta país;2;3;5;0,04;..
Apàtrides;..;..;..;..;..
Total;6554;6236;12790;100,00;..

