Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;180;198;378;5,14;0,95
De 5 a 9 años;212;201;413;5,61;1,04
De 10 a 14 años;220;201;421;5,72;1,06
De 15 a 20 años;250;263;513;6,97;1,29
De 20 a 24 años;380;477;857;11,65;2,16
De 25 a 29 años;417;698;1115;15,16;2,81
De 30 a 34 años;399;639;1038;14,11;2,61
De 35 a 39 años;269;540;809;11,00;2,04
De 40 a 44 años;215;447;662;9,00;1,67
De 44 a 49 años;121;326;447;6,08;1,13
De 50 a 54 años;69;191;260;3,53;0,65
De 55 a 59 años;45;161;206;2,80;0,52
De 60 a 64 años;28;95;123;1,67;0,31
De 65 a 69 años;15;52;67;0,91;0,17
De 70 a 74 años;7;19;26;0,35;0,07
De 75 a 79 años;..;..;13;0,18;0,03
De 80 a 84 años;..;..;6;0,08;0,02
85 años o más;..;..;..;..;..
Total;2833;4524;7357;100,00;18,53
%;38,51;61,49;100,00;;

