Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,11;0,03
De 5 a 9 años;5;10;15;5,28;0,07
De 10 a 14 años;5;4;9;3,17;0,04
De 15 a 20 años;7;10;17;5,99;0,08
De 20 a 24 años;14;30;44;15,49;0,21
De 25 a 29 años;6;21;27;9,51;0,13
De 30 a 34 años;..;..;20;7,04;0,10
De 35 a 39 años;8;13;21;7,39;0,10
De 40 a 44 años;15;13;28;9,86;0,14
De 44 a 49 años;9;11;20;7,04;0,10
De 50 a 54 años;16;10;26;9,15;0,13
De 55 a 59 años;10;6;16;5,63;0,08
De 60 a 64 años;5;6;11;3,87;0,05
De 65 a 69 años;..;..;9;3,17;0,04
De 70 a 74 años;..;..;5;1,76;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,41;0,02
85 años o más;..;..;4;1,41;0,02
Total;119;165;284;100,00;1,39
%;41,90;58,10;100,00;;

