Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;136;272;2,99;0,06
De 5 a 9 años;110;129;239;2,63;0,05
De 10 a 14 años;97;101;198;2,18;0,04
De 15 a 20 años;155;132;287;3,15;0,06
De 20 a 24 años;301;336;637;7,00;0,14
De 25 a 29 años;541;698;1239;13,62;0,27
De 30 a 34 años;754;929;1683;18,50;0,37
De 35 a 39 años;803;905;1708;18,77;0,37
De 40 a 44 años;525;649;1174;12,90;0,26
De 44 a 49 años;237;389;626;6,88;0,14
De 50 a 54 años;136;283;419;4,60;0,09
De 55 a 59 años;96;187;283;3,11;0,06
De 60 a 64 años;47;111;158;1,74;0,03
De 65 a 69 años;28;68;96;1,06;0,02
De 70 a 74 años;12;32;44;0,48;<0,01
De 75 a 79 años;6;11;17;0,19;<0,01
De 80 a 84 años;5;9;14;0,15;<0,01
85 años o más;..;..;5;0,05;<0,01
Total;3991;5108;9099;100,00;1,98
%;43,86;56,14;100,00;;

