Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;512;57,08;7,11
Aldea, l';1067;122;13,60;11,43
Ametlla de Mar, l';1730;104;11,59;6,01
Roquetes;1327;61;6,80;4,60
Deltebre;1366;52;5,80;3,81
Ampolla, l';896;24;2,68;2,68
Camarles;579;12;1,34;2,07
Perelló, el;822;5;0,56;0,61
Resta de municipis;570;5;0,56;0,88
Baix Ebre;15556;897;100,00;5,77

