Población extranjera a 1 de enero. Por países. 2021
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;150;128;278;48,86;0,46
Pakistán;106;49;155;27,24;0,29
Bangladesh;23;12;35;6,15;0,40
Índia;13;4;17;2,99;0,06
Vietnam;7;5;12;2,11;1,45
Filipinas;5;6;11;1,93;0,10
Irán;..;..;10;1,76;0,59
Japón;..;..;10;1,76;0,45
Malaisia;..;..;10;1,76;7,52
Kazakhstan;..;..;9;1,58;0,99
Israel;..;..;5;0,88;0,50
Líbano;..;..;4;0,70;0,45
Resto de países;6;6;12;2,11;..
No consta país;0;1;1;0,18;..
Total continent;333;236;569;100,00;..

