Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;10191;30,37;37,39
Reus;19615;8962;26,71;45,69
Valls;4207;2061;6,14;48,99
Salou;10002;1649;4,91;16,49
Cambrils;7404;1317;3,92;17,79
Mont-roig del Camp;3805;1091;3,25;28,67
Vila-seca;3802;1031;3,07;27,12
Torredembarra;3216;1007;3,00;31,31
Constantí;1278;699;2,08;54,69
Roda de Berà;1186;437;1,30;36,85
Montblanc;1075;401;1,20;37,30
Riudoms;949;398;1,19;41,94
Creixell;618;308;0,92;49,84
Vandellòs i l'Hospitalet de l'Infant;1264;269;0,80;21,28
Altafulla;649;182;0,54;28,04
Falset;433;176;0,52;40,65
Santa Coloma de Queralt;385;175;0,52;45,45
Vila-rodona;239;168;0,50;70,29
Vinyols i els Arcs;370;161;0,48;43,51
Borges del Camp, les;315;155;0,46;49,21
Canonja, la;458;146;0,44;31,88
Alcover;584;143;0,43;24,49
Sarral;277;139;0,41;50,18
Morell, el;535;128;0,38;23,93
Espluga de Francolí, l';448;114;0,34;25,45
Salomó;156;110;0,33;70,51
Riudecanyes;221;105;0,31;47,51
Pla de Santa Maria, el;217;105;0,31;48,39
Montbrió del Camp;340;99;0,30;29,12
Selva del Camp, la;494;94;0,28;19,03
Riera de Gaià, la;156;75;0,22;48,08
Vilallonga del Camp;240;73;0,22;30,42
Pobla de Montornès, la;327;69;0,21;21,10
Bràfim;90;59;0,18;65,56
Pobla de Mafumet, la;377;58;0,17;15,38
Vallmoll;189;54;0,16;28,57
Rodonyà;93;53;0,16;56,99
Pratdip;210;53;0,16;25,24
Masroig, el;95;53;0,16;55,79
Botarell;127;53;0,16;41,73
Cabra del Camp;161;52;0,15;32,30
Vilabella;95;51;0,15;53,68
Riudecols;141;49;0,15;34,75
Secuita, la;135;40;0,12;29,63
Catllar, el;382;38;0,11;9,95
Vimbodí i Poblet;86;35;0,10;40,70
Aleixar, l';113;35;0,10;30,97
Pont d'Armentera, el;61;34;0,10;55,74
Marçà;78;34;0,10;43,59
Aiguamúrcia;101;34;0,10;33,66
Nou de Gaià, la;74;29;0,09;39,19
Alforja;164;27;0,08;16,46
Alió;42;23;0,07;54,76
Vilaverd;60;21;0,06;35,00
Cabacés;27;21;0,06;77,78
Rocafort de Queralt;31;20;0,06;64,52
Blancafort;36;18;0,05;50,00
Riba, la;57;17;0,05;29,82
Prades;95;17;0,05;17,89
Capçanes;32;17;0,05;53,12
Vilaplana;61;16;0,05;26,23
Poboleda;30;16;0,05;53,33
Vilella Baixa, la;36;15;0,04;41,67
Piles, les;29;15;0,04;51,72
Nulles;51;15;0,04;29,41
Vilanova d'Escornalbou;75;14;0,04;18,67
Solivella;38;14;0,04;36,84
Montferri;39;14;0,04;35,90
Puigpelat;70;13;0,04;18,57
Morera de Montsant, la;46;13;0,04;28,26
Duesaigües;30;13;0,04;43,33
Castellvell del Camp;133;13;0,04;9,77
Perafort;71;12;0,04;16,90
Conesa;17;12;0,04;70,59
Pira;32;11;0,03;34,38
Pallaresos, els;167;11;0,03;6,59
Vespella de Gaià;66;10;0,03;15,15
Bisbal de Falset, la;20;10;0,03;50,00
Molar, el;47;9;0,03;19,15
Barberà de la Conca;68;9;0,03;13,24
Porrera;26;8;0,02;30,77
Cornudella de Montsant;137;8;0,02;5,84
Rourell, el;42;7;0,02;16,67
Vilella Alta, la;14;6;0,02;42,86
Albiol, l';41;6;0,02;14,63
Pradell de la Teixeta;17;5;0,01;29,41
Garidells, els;9;4;0,01;44,44
Resto de municipios;433;24;0,07;5,54
Camp de Tarragona;97519;33556;100,00;34,41

