Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;5;2,65;0,04
De 35 a 39 años;..;..;4;2,12;0,03
De 40 a 44 años;..;..;4;2,12;0,03
De 44 a 49 años;..;..;4;2,12;0,03
De 50 a 54 años;10;5;15;7,94;0,12
De 55 a 59 años;10;14;24;12,70;0,19
De 60 a 64 años;16;13;29;15,34;0,24
De 65 a 69 años;12;14;26;13,76;0,21
De 70 a 74 años;17;19;36;19,05;0,29
De 75 a 79 años;10;8;18;9,52;0,15
De 80 a 84 años;..;..;8;4,23;0,06
85 años o más;..;..;5;2,65;0,04
Total;102;87;189;100,00;1,53
%;53,97;46,03;100,00;;

