Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2759;204;24,79;7,39
Torroella de Montgrí;3412;135;16,40;3,96
Palafrugell;5661;102;12,39;1,80
Sant Feliu de Guíxols;4396;79;9,60;1,80
Calonge i Sant Antoni;2721;77;9,36;2,83
Castell d'Aro, Platja d'Aro i s'Agaró;4363;71;8,63;1,63
Begur;851;32;3,89;3,76
Bisbal d'Empordà, la;2298;30;3,65;1,31
Pals;550;15;1,82;2,73
Gualta;126;14;1,70;11,11
Santa Cristina d'Aro;1064;13;1,58;1,22
Ullà;377;7;0,85;1,86
Torrent;19;6;0,73;31,58
Serra de Daró;26;6;0,73;23,08
Verges;158;5;0,61;3,16
Mont-ras;155;5;0,61;3,23
Bellcaire d'Empordà;94;5;0,61;5,32
Resta de municipis;1036;17;2,07;1,64
Baix Empordà;30066;823;100,00;2,74

