Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d148&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Pineda de Mar;4070;21;13,55;0,52
Premià de Dalt;972;18;11,61;1,85
Malgrat de Mar;2345;16;10,32;0,68
Vilassar de Mar;1532;15;9,68;0,98
Cabrils;981;9;5,81;0,92
Sant Andreu de Llavaneres;1362;8;5,16;0,59
Mataró;20672;8;5,16;0,04
Arenys de Munt;677;8;5,16;1,18
Premià de Mar;3530;7;4,52;0,20
Montgat;1256;7;4,52;0,56
Tiana;439;6;3,87;1,37
Calella;3461;5;3,23;0,14
Alella;1156;5;3,23;0,43
Argentona;699;4;2,58;0,57
Resta de municipis;12712;18;11,61;0,14
Maresme;55864;155;100,00;0,28

