Foreign population by age and sex. 2021
"Hospitalet de Llobregat, l'"
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,597,001
5-9 years,..,..,8,597,001
10-14 years,..,..,9,672,002
15-19 years,4,4,8,597,001
20-24 years,..,..,9,672,002
25-29 years,9,11,20,1493,003
30-34 years,8,9,17,1269,003
35-39 years,4,5,9,672,002
40-44 years,..,..,10,746,002
45-49 years,6,5,11,821,002
50-54 years,5,4,9,672,002
55-59 years,..,..,5,373,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,5,373,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,57,134,10000,023
%,5746,4254,10000,,

