Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;13;28;3,89;0,11
De 5 a 9 años;19;19;38;5,29;0,15
De 10 a 14 años;22;17;39;5,42;0,15
De 15 a 20 años;11;15;26;3,62;0,10
De 20 a 24 años;22;48;70;9,74;0,27
De 25 a 29 años;27;67;94;13,07;0,36
De 30 a 34 años;30;81;111;15,44;0,43
De 35 a 39 años;34;69;103;14,33;0,40
De 40 a 44 años;18;67;85;11,82;0,33
De 44 a 49 años;18;33;51;7,09;0,20
De 50 a 54 años;7;20;27;3,76;0,10
De 55 a 59 años;..;..;15;2,09;0,06
De 60 a 64 años;4;4;8;1,11;0,03
De 65 a 69 años;..;..;8;1,11;0,03
De 70 a 74 años;..;..;9;1,25;0,03
De 75 a 79 años;..;..;5;0,70;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;236;483;719;100,00;2,79
%;32,82;67,18;100,00;;

