Municipal distribution. 2021
Province: Tarragona
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d216&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.312,122,2298,193
Valls,3.909,118,2222,302
Tarragona,25.542,74,1394,029
"Aldea, l'",823,28,527,340
Roquetes,1.200,22,414,183
Reus,17.705,18,339,010
Vilallonga del Camp,246,15,282,610
"Pla de Santa Maria, el",192,14,264,729
Amposta,3.529,14,264,040
Torredembarra,2.933,12,226,041
"Ametlla de Mar, l'",1.699,12,226,071
Salou,9.266,6,113,006
Móra d'Ebre,1.106,6,113,054
"Pobla de Massaluca, la",56,5,094,893
"Bisbal del Penedès, la",266,5,094,188
Prades,61,4,075,656
Benissanet,263,4,075,152
Other municipalities,62.367,52,979,008
Province: Tarragona,137.475,531,10000,039

