Foreign population by age and sex. 2021
Comarques Centrals
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d347&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,213,002
5-9 years,9,8,17,403,003
10-14 years,..,..,6,142,001
15-19 years,8,16,24,569,004
20-24 years,24,29,53,1256,009
25-29 years,23,38,61,1445,011
30-34 years,17,38,55,1303,010
35-39 years,23,40,63,1493,011
40-44 years,16,46,62,1469,011
45-49 years,5,26,31,735,005
50-54 years,..,..,15,355,003
55-59 years,..,..,14,332,002
60-64 years,..,..,6,142,001
65-69 years,..,..,6,142,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,135,287,422,10000,074
%,3199,6801,10000,,

