Foreign population by age and sex. 2023
Girona
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,559,004
5-9 years,..,..,8,559,004
10-14 years,..,..,5,350,002
15-19 years,..,..,8,559,004
20-24 years,..,..,13,909,006
25-29 years,9,4,13,909,006
30-34 years,11,4,15,1049,007
35-39 years,7,6,13,909,006
40-44 years,..,..,12,839,006
45-49 years,10,6,16,1119,007
50-54 years,..,..,12,839,006
55-59 years,..,..,10,699,005
60-64 years,..,..,4,280,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,49,143,10000,066
%,6573,3427,10000,,

