Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;58;144;3,25;0,53
De 5 a 9 años;99;91;190;4,28;0,70
De 10 a 14 años;87;101;188;4,24;0,70
De 15 a 20 años;109;113;222;5,00;0,82
De 20 a 24 años;157;231;388;8,74;1,44
De 25 a 29 años;225;338;563;12,69;2,09
De 30 a 34 años;212;332;544;12,26;2,02
De 35 a 39 años;216;333;549;12,37;2,04
De 40 a 44 años;229;291;520;11,72;1,93
De 44 a 49 años;113;218;331;7,46;1,23
De 50 a 54 años;106;141;247;5,57;0,92
De 55 a 59 años;74;116;190;4,28;0,70
De 60 a 64 años;39;90;129;2,91;0,48
De 65 a 69 años;33;58;91;2,05;0,34
De 70 a 74 años;25;37;62;1,40;0,23
De 75 a 79 años;8;29;37;0,83;0,14
De 80 a 84 años;8;14;22;0,50;0,08
85 años o más;8;12;20;0,45;0,07
Total;1834;2603;4437;100,00;16,46
%;41,33;58,67;100,00;;

