Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Boi de Llobregat
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,39;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,24;0,05
De 20 a 24 anys;9;5;14;11,86;0,15
De 25 a 29 anys;..;..;6;5,08;0,07
De 30 a 34 anys;5;8;13;11,02;0,14
De 35 a 39 anys;11;10;21;17,80;0,23
De 40 a 44 anys;8;15;23;19,49;0,25
De 45 a 49 anys;..;..;12;10,17;0,13
De 50 a 54 anys;..;..;5;4,24;0,05
De 55 a 59 anys;..;..;4;3,39;0,04
De 60 a 64 anys;..;..;6;5,08;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;50;68;118;100,00;1,28
%;42,37;57,63;100,00;;

