Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d504&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;73;39,89;0,02
Girona;20178;12;6,56;0,06
Sant Cugat del Vallès;12757;8;4,37;0,06
Sitges;7734;7;3,83;0,09
Gavà;5251;6;3,28;0,11
Móra d'Ebre;1026;6;3,28;0,58
Terrassa;29980;4;2,19;0,01
Cerdanyola del Vallès;5444;4;2,19;0,07
Hospitalet de Llobregat, l';59773;4;2,19;<0,01
Castell d'Aro, Platja d'Aro i s'Agaró;3579;4;2,19;0,11
Resta de municipis;753117;55;30,05;<0,01
Catalunya;1235672;183;100,00;0,01

