Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,92;0,05
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;6,56;0,07
De 20 a 24 anys;..;..;7;5,74;0,06
De 25 a 29 anys;8;5;13;10,66;0,11
De 30 a 34 anys;7;4;11;9,02;0,09
De 35 a 39 anys;..;..;8;6,56;0,07
De 40 a 44 anys;10;7;17;13,93;0,14
De 45 a 49 anys;5;9;14;11,48;0,12
De 50 a 54 anys;..;..;7;5,74;0,06
De 55 a 59 anys;..;..;5;4,10;0,04
De 60 a 64 anys;..;..;5;4,10;0,04
De 65 a 69 anys;..;..;6;4,92;0,05
De 70 a 74 anys;..;..;4;3,28;0,03
De 75 a 79 anys;..;..;5;4,10;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;60;122;100,00;1,03
%;50,82;49,18;100,00;;

