Municipal distribution. 2021
Catalonia
Geographical origin: Uzbekistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d447&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,116,4549,003
Badalona,32.977,32,1255,010
Lloret de Mar,13.519,9,353,007
Cerdanyola del Vallès,5.500,8,314,015
Cornellà de Llobregat,13.863,8,314,006
Manresa,14.744,7,275,005
"Hospitalet de Llobregat, l'",58.596,7,275,001
Santa Coloma de Gramenet,25.506,6,235,002
Tarragona,25.542,6,235,002
Moià,868,5,196,058
Girona,20.495,5,196,002
Other municipalities,681.057,46,1804,<001
Catalonia,1.230.304,255,10000,002

