Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4449;4302;8751;3,16;1,02
De 5 a 9 años;5414;5256;10670;3,85;1,25
De 10 a 14 años;5045;4896;9941;3,59;1,16
De 15 a 20 años;5650;5927;11577;4,18;1,35
De 20 a 24 años;9778;12180;21958;7,92;2,57
De 25 a 29 años;16232;21910;38142;13,77;4,46
De 30 a 34 años;18546;23891;42437;15,32;4,96
De 35 a 39 años;16513;20394;36907;13,32;4,31
De 40 a 44 años;13715;16877;30592;11,04;3,58
De 44 a 49 años;9511;12289;21800;7,87;2,55
De 50 a 54 años;6413;8718;15131;5,46;1,77
De 55 a 59 años;4288;6300;10588;3,82;1,24
De 60 a 64 años;2588;4481;7069;2,55;0,83
De 65 a 69 años;1631;3026;4657;1,68;0,54
De 70 a 74 años;1113;2018;3131;1,13;0,37
De 75 a 79 años;679;1197;1876;0,68;0,22
De 80 a 84 años;320;752;1072;0,39;0,13
85 años o más;219;563;782;0,28;0,09
Total;122104;154977;277081;100,00;32,39
%;44,07;55,93;100,00;;

