Municipal distribution. 2023
Camp de Tarragona
Geographical origin: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d139
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,290,5360,106
Salou,10.002,119,2200,119
Reus,19.615,51,943,026
Cambrils,7.404,22,407,030
Vila-seca,3.802,21,388,055
"Morell, el",535,8,148,150
"Pobla de Mafumet, la",377,6,111,159
Torredembarra,3.216,5,092,016
Cornudella de Montsant,137,5,092,365
Other municipalities,25.174,14,259,006
Camp de Tarragona,97.519,541,10000,055

