Població estrangera a 1 de gener. Per municipis. 2023
Montsià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2094;1505;22,24;71,87
Ràpita, la;2663;1498;22,14;56,25
Amposta;4520;1387;20,50;30,69
Ulldecona;1725;976;14,43;56,58
Sénia, la;1098;691;10,21;62,93
Santa Bàrbara;592;283;4,18;47,80
Sant Jaume d'Enveja;327;118;1,74;36,09
Galera, la;111;73;1,08;65,77
Freginals;102;72;1,06;70,59
Mas de Barberans;85;69;1,02;81,18
Godall;71;57;0,84;80,28
Masdenverge;135;37;0,55;27,41
Montsià;13523;6766;100,00;50,03

