Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;106;31,36;0,66
Blanes;7819;95;28,11;1,21
Massanes;66;17;5,03;25,76
Girona;21578;17;5,03;0,08
Vidreres;1315;13;3,85;0,99
Maçanet de la Selva;1087;12;3,55;1,10
Llagostera;1583;10;2,96;0,63
Tossa de Mar;1557;8;2,37;0,51
Figueres;13477;8;2,37;0,06
Planoles;37;7;2,07;18,92
Olot;9637;6;1,78;0,06
Anglès;1334;6;1,78;0,45
Castelló d'Empúries;5298;5;1,48;0,09
Calonge i Sant Antoni;2721;5;1,48;0,18
Cadaqués;693;4;1,18;0,58
Resto de municipios;84412;19;5,62;0,02
Comarques Gironines;168604;338;100,00;0,20

