Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona. Ciutat Vella
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;212;197;409;2,20;0,75
De 5 a 9 años;171;142;313;1,68;0,58
De 10 a 14 años;129;167;296;1,59;0,54
De 15 a 20 años;118;139;257;1,38;0,47
De 20 a 24 años;571;861;1432;7,71;2,63
De 25 a 29 años;1798;2154;3952;21,27;7,26
De 30 a 34 años;2044;1980;4024;21,66;7,39
De 35 a 39 años;1499;1210;2709;14,58;4,98
De 40 a 44 años;1017;806;1823;9,81;3,35
De 44 a 49 años;668;473;1141;6,14;2,10
De 50 a 54 años;460;327;787;4,24;1,45
De 55 a 59 años;318;238;556;2,99;1,02
De 60 a 64 años;199;144;343;1,85;0,63
De 65 a 69 años;134;122;256;1,38;0,47
De 70 a 74 años;72;75;147;0,79;0,27
De 75 a 79 años;32;38;70;0,38;0,13
De 80 a 84 años;11;22;33;0,18;0,06
85 años o más;17;12;29;0,16;0,05
Total;9470;9107;18577;100,00;34,14
%;50,98;49,02;100,00;;

