Población extranjera a 1 de enero. Por municipios. 2022
Garrotxa
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d216&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8453;795;85,48;9,40
Planes d'Hostoles, les;191;25;2,69;13,09
Sant Jaume de Llierca;105;19;2,04;18,10
Sant Feliu de Pallerols;197;18;1,94;9,14
Sant Joan les Fonts;338;17;1,83;5,03
Vall de Bianya, la;95;15;1,61;15,79
Maià de Montcal;80;12;1,29;15,00
Riudaura;24;8;0,86;33,33
Preses, les;67;7;0,75;10,45
Castellfollit de la Roca;102;4;0,43;3,92
Resto de municipios;835;10;1,08;1,20
Garrotxa;10487;930;100,00;8,87

