Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;99;199;4,24;0,97
De 5 a 9 anys;129;111;240;5,11;1,17
De 10 a 14 anys;100;103;203;4,32;0,99
De 15 a 19 anys;99;92;191;4,07;0,93
De 20 a 24 anys;153;174;327;6,96;1,60
De 25 a 29 anys;195;224;419;8,92;2,04
De 30 a 34 anys;216;287;503;10,71;2,45
De 35 a 39 anys;226;266;492;10,48;2,40
De 40 a 44 anys;246;275;521;11,10;2,54
De 45 a 49 anys;249;225;474;10,10;2,31
De 50 a 54 anys;191;185;376;8,01;1,83
De 55 a 59 anys;115;133;248;5,28;1,21
De 60 a 64 anys;116;111;227;4,83;1,11
De 65 a 69 anys;52;74;126;2,68;0,61
De 70 a 74 anys;30;45;75;1,60;0,37
De 75 a 79 anys;18;23;41;0,87;0,20
De 80 a 84 anys;8;14;22;0,47;0,11
85 anys o més;..;..;11;0,23;0,05
Total;2246;2449;4695;100,00;22,91
%;47,84;52,16;100,00;;

