Població estrangera a 1 de gener. Per continents. 2023
Mollet del Vallès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;702;772;1474;22,27;100,00
Unió Europea (27);491;471;962;14,54;65,26
Europa central i oriental;203;296;499;7,54;33,85
Resta d'Europa;8;5;13;0,20;0,88
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1219;680;1899;28,69;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;16;13;29;0,44;1,53
Àfrica del Nord;751;545;1296;19,58;68,25
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;451;120;571;8,63;30,07
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1168;1410;2578;38,95;100,00
Amèrica del Nord;4;7;11;0,17;0,43
Amèrica Central;84;192;276;4,17;10,71
Carib;70;68;138;2,09;5,35
Amèrica del Sud;1010;1143;2153;32,53;83,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;360;304;664;10,03;100,00
Àsia central;..;..;..;..;..
Àsia oriental;186;197;383;5,79;57,68
Àsia del Sud;160;97;257;3,88;38,70
Àsia del Sud-est;8;7;15;0,23;2,26
Orient Mitjà;..;..;8;0,12;1,20
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3451;3167;6618;100,00;..

