Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,62;0,05
De 5 a 9 años;7;9;16;5,25;0,10
De 10 a 14 años;..;..;7;2,30;0,04
De 15 a 20 años;5;9;14;4,59;0,09
De 20 a 24 años;6;6;12;3,93;0,08
De 25 a 29 años;9;6;15;4,92;0,10
De 30 a 34 años;13;16;29;9,51;0,19
De 35 a 39 años;25;22;47;15,41;0,30
De 40 a 44 años;20;15;35;11,48;0,22
De 44 a 49 años;23;13;36;11,80;0,23
De 50 a 54 años;20;16;36;11,80;0,23
De 55 a 59 años;12;9;21;6,89;0,13
De 60 a 64 años;8;7;15;4,92;0,10
De 65 a 69 años;..;..;4;1,31;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,31;0,03
Total;159;146;305;100,00;1,96
%;52,13;47,87;100,00;;

