Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d122&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;8;5,33;1,44
Districte II;2402;14;9,33;0,58
Districte III;2428;35;23,33;1,44
Districte IV;1601;11;7,33;0,69
Districte V;684;10;6,67;1,46
Districte VI;344;..;..;..
Districte VII;7706;21;14,00;0,27
Districte VIII;2575;4;2,67;0,16
Districte IX;15791;46;30,67;0,29
Total;34086;150;100,00;0,44

