Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;171;11,77;0,79
Figueres;13477;120;8,26;0,89
Sant Hilari Sacalm;1164;118;8,12;10,14
Anglès;1334;108;7,43;8,10
Puigcerdà;2254;83;5,71;3,68
Arbúcies;1493;57;3,92;3,82
Olot;9637;55;3,79;0,57
Blanes;7819;52;3,58;0,67
Salt;12590;45;3,10;0,36
Lloret de Mar;15990;45;3,10;0,28
Cellera de Ter, la;185;30;2,06;16,22
Castell d'Aro, Platja d'Aro i s'Agaró;4363;28;1,93;0,64
Castelló d'Empúries;5298;24;1,65;0,45
Sant Julià del Llor i Bonmatí;199;23;1,58;11,56
Sant Feliu de Guíxols;4396;21;1,45;0,48
Banyoles;3974;20;1,38;0,50
Planes d'Hostoles, les;207;19;1,31;9,18
Calonge i Sant Antoni;2721;19;1,31;0,70
Sils;880;15;1,03;1,70
Roses;6011;15;1,03;0,25
Palafrugell;5661;14;0,96;0,25
Jonquera, la;1169;14;0,96;1,20
Sant Joan les Fonts;381;13;0,89;3,41
Pera, la;45;13;0,89;28,89
Maçanet de la Selva;1087;13;0,89;1,20
Santa Coloma de Farners;2936;12;0,83;0,41
Torroella de Montgrí;3412;11;0,76;0,32
Sant Julià de Ramis;354;11;0,76;3,11
Escala, l';3261;11;0,76;0,34
Bescanó;289;11;0,76;3,81
Llagostera;1583;10;0,69;0,63
Cassà de la Selva;1847;10;0,69;0,54
Vidreres;1315;9;0,62;0,68
Palamós;2759;9;0,62;0,33
Hostalric;606;9;0,62;1,49
Vilajuïga;152;8;0,55;5,26
Sant Joan de les Abadesses;297;8;0,55;2,69
Sant Gregori;270;8;0,55;2,96
Ripoll;1694;7;0,48;0,41
Riells i Viabrea;306;7;0,48;2,29
Pont de Molins;75;7;0,48;9,33
Alp;185;7;0,48;3,78
Agullana;149;6;0,41;4,03
Tossa de Mar;1557;5;0,34;0,32
Ribes de Freser;177;5;0,34;2,82
Palau-saverdera;386;5;0,34;1,30
Capmany;133;5;0,34;3,76
Cabanes;172;5;0,34;2,91
Vilanant;41;4;0,28;9,76
Sarrià de Ter;416;4;0,28;0,96
Sant Llorenç de la Muga;56;4;0,28;7,14
Sant Feliu de Pallerols;267;4;0,28;1,50
Porqueres;328;4;0,28;1,22
Llançà;782;4;0,28;0,51
Das;18;4;0,28;22,22
Resto de municipios;21746;104;7,16;0,48
Provincia: Girona;171482;1453;100,00;0,85

