Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;237;29,96;1,53
Berga;2641;93;11,76;3,52
Vic;14202;53;6,70;0,37
Sant Vicenç de Castellet;1379;39;4,93;2,83
Torelló;2384;38;4,80;1,59
Solsona;1438;30;3,79;2,09
Manlleu;5297;28;3,54;0,53
Súria;610;27;3,41;4,43
Sant Joan de Vilatorrada;1055;23;2,91;2,18
Sant Fruitós de Bages;674;17;2,15;2,52
Santpedor;356;15;1,90;4,21
Sallent;547;15;1,90;2,74
Navàs;659;15;1,90;2,28
Moià;930;15;1,90;1,61
Roda de Ter;1046;13;1,64;1,24
Navarcles;417;12;1,52;2,88
Balenyà;481;12;1,52;2,49
Monistrol de Montserrat;473;11;1,39;2,33
Cardona;329;10;1,26;3,04
Centelles;542;9;1,14;1,66
Seva;263;8;1,01;3,04
Sant Hipòlit de Voltregà;512;8;1,01;1,56
Artés;722;8;1,01;1,11
Tona;816;7;0,88;0,86
Gironella;609;7;0,88;1,15
Taradell;594;5;0,63;0,84
Calaf;750;5;0,63;0,67
Sant Vicenç de Torelló;124;4;0,51;3,23
Sant Quirze de Besora;214;4;0,51;1,87
Pont de Vilomara i Rocafort, el;302;4;0,51;1,32
Castellbell i el Vilar;325;4;0,51;1,23
Resta de municipis;5581;15;1,90;0,27
Comarques Centrals;61780;791;100,00;1,28

