Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;555;185;2,03;33,33
Distrito II;2402;807;8,87;33,60
Distrito III;2428;601;6,61;24,75
Distrito IV;1601;541;5,95;33,79
Distrito V;684;217;2,39;31,73
Distrito VI;344;143;1,57;41,57
Distrito VII;7706;2062;22,67;26,76
Distrito VIII;2575;704;7,74;27,34
Distrito IX;15791;3834;42,16;24,28
Total;34086;9094;100,00;26,68

