Població estrangera a 1 de gener. Per països. 2021
Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;843;812;1655;39,61;2,72
Pakistan;1034;434;1468;35,14;2,75
Bangladesh;156;99;255;6,10;2,90
Índia;161;94;255;6,10;0,90
Filipines;27;49;76;1,82;0,66
Japó;27;45;72;1,72;3,27
Vietnam;39;31;70;1,68;8,45
Israel;25;37;62;1,48;6,19
Kazakhstan;14;28;42;1,01;4,64
Iran;22;12;34;0,81;1,99
Síria;17;14;31;0,74;2,26
Tailàndia;7;23;30;0,72;6,06
Líban;10;13;23;0,55;2,57
Corea del Sud;5;14;19;0,45;1,74
Indonèsia;5;11;16;0,38;5,28
Malàisia;7;7;14;0,34;10,53
Nepal;..;..;14;0,34;0,60
Kirguizistan;4;6;10;0,24;8,06
Jordània;..;..;5;0,12;1,69
Uzbekistan;..;..;5;0,12;1,96
Resta de països;9;9;18;0,43;..
No hi consta país;0;4;4;0,10;..
Total continent;2421;1757;4178;100,00;..

