Població estrangera a 1 de gener. Per països. 2023
Gironès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5465;4078;9543;22,86;4,08
Hondures;2881;4448;7329;17,56;12,32
Romania;1842;1778;3620;8,67;4,17
Gàmbia;1766;758;2524;6,05;15,42
Colòmbia;803;860;1663;3,98;2,18
Mali;910;242;1152;2,76;13,61
Xina;577;559;1136;2,72;1,84
Índia;630;482;1112;2,66;3,83
Ucraïna;407;688;1095;2,62;2,70
Senegal;721;315;1036;2,48;4,01
Itàlia;466;397;863;2,07;1,07
Brasil;321;401;722;1,73;3,19
Ghana;398;196;594;1,42;7,20
Rússia;164;370;534;1,28;1,82
Nigèria;314;220;534;1,28;8,46
Veneçuela;231;279;510;1,22;1,27
França;223;286;509;1,22;1,33
Argentina;239;233;472;1,13;1,45
Regne Unit;227;208;435;1,04;1,87
Perú;159;196;355;0,85;0,87
Pakistan;217;137;354;0,85;0,62
Bolívia;141;160;301;0,72;1,34
Equador;163;132;295;0,71;1,24
Portugal;173;105;278;0,67;1,86
Guinea;183;93;276;0,66;7,07
Estats Units, els;128;139;267;0,64;2,62
Algèria;153;86;239;0,57;2,42
Alemanya;115;104;219;0,52;1,08
Mauritània;177;41;218;0,52;13,82
Geòrgia;107;108;215;0,52;2,07
Xile;106;108;214;0,51;1,89
Bulgària;102;84;186;0,45;1,72
República Dominicana;84;87;171;0,41;0,91
Polònia;64;106;170;0,41;1,60
Països Baixos;91;77;168;0,40;1,70
Cuba;76;79;155;0,37;1,50
El Salvador;62;72;134;0,32;1,76
Moldàvia;57;71;128;0,31;2,95
Mèxic;42;83;125;0,30;1,51
Uruguai;63;56;119;0,29;1,46
Camerun;65;51;116;0,28;8,59
Bèlgica;43;40;83;0,20;1,43
Paraguai;22;57;79;0,19;0,44
Filipines;35;44;79;0,19;0,67
Afganistan;41;31;72;0,17;9,08
Nicaragua;27;44;71;0,17;1,66
Irlanda;44;25;69;0,17;2,09
Síria;36;29;65;0,16;4,42
Costa d'Ivori;37;20;57;0,14;6,35
Austràlia;30;26;56;0,13;6,38
Bangladesh;33;22;55;0,13;0,65
Canadà;26;26;52;0,12;3,21
Suècia;18;17;35;0,08;1,13
Dinamarca;22;12;34;0,08;2,60
Sud-àfrica;18;16;34;0,08;7,11
Tunísia;21;13;34;0,08;3,20
Iran;14;20;34;0,08;1,56
Hongria;16;17;33;0,08;1,51
Suïssa;18;15;33;0,08;1,11
Txèquia;11;22;33;0,08;2,02
Guatemala;16;16;32;0,08;2,66
Belarús;9;22;31;0,07;1,39
Lituània;12;19;31;0,07;1,33
Guinea Equatorial;9;22;31;0,07;2,24
Albània;25;5;30;0,07;1,00
Grècia;16;11;27;0,06;1,28
Burkina Faso;20;7;27;0,06;9,41
Guinea Bissau;19;6;25;0,06;2,99
Japó;10;14;24;0,06;1,05
Eslovàquia;6;16;22;0,05;1,65
Nova Zelanda;12;9;21;0,05;10,29
Vietnam;8;12;20;0,05;1,70
Tailàndia;..;..;18;0,04;3,17
Angola;5;12;17;0,04;9,60
Egipte;9;6;15;0,04;0,87
Costa Rica;7;7;14;0,03;1,52
Indonèsia;5;9;14;0,03;3,91
Àustria;6;7;13;0,03;0,80
Sèrbia;6;7;13;0,03;0,88
Israel;9;4;13;0,03;1,11
Andorra;5;7;12;0,03;1,33
Croàcia;6;6;12;0,03;1,10
Turquia;6;5;11;0,03;0,47
Finlàndia;4;6;10;0,02;0,99
Letònia;5;5;10;0,02;0,87
Panamà;..;..;9;0,02;1,16
Jordània;..;..;9;0,02;2,57
Armènia;..;..;8;0,02;0,19
Turkmenistan;..;..;8;0,02;33,33
Corea del Sud;..;..;7;0,02;0,64
Palestina;..;..;7;0,02;2,97
Congo;..;..;6;0,01;2,80
Sierra Leone;..;..;6;0,01;5,45
Togo;..;..;6;0,01;7,32
Nepal;..;..;6;0,01;0,25
Etiòpia;..;..;5;0,01;4,39
Emirats Àrabs Units, els;..;..;5;0,01;12,82
Azerbaidjan;..;..;5;0,01;2,36
Noruega;..;..;4;<0,01;0,53
Bòsnia i Hercegovina;..;..;4;<0,01;1,19
Eslovènia;..;..;4;<0,01;0,90
Moçambic;..;..;4;<0,01;3,36
República Democràtica del Congo;..;..;4;<0,01;5,48
Haití;..;..;4;<0,01;3,15
Kazakhstan;..;..;4;<0,01;0,34
Resta de països;17;19;36;0,09;..
No hi consta país;2;1;3;<0,01;..
Apàtrides;..;..;6;0,01;2,50
Total;21943;19804;41747;100,00;..

