Municipal distribution. 2021
Province: Barcelona
Geographical origin: Australia and New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c22&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,524,6575,016
Sant Cugat del Vallès,11.958,27,339,023
Sitges,7.183,18,226,025
Gavà,5.181,16,201,031
Terrassa,29.699,12,151,004
Vilanova i la Geltrú,7.443,11,138,015
Sabadell,28.969,11,138,004
Castelldefels,13.899,9,113,006
Sant Boi de Llobregat,8.332,7,088,008
Mataró,22.355,7,088,003
"Masnou, el",2.493,7,088,028
Cerdanyola del Vallès,5.500,6,075,011
Sant Pere de Ribes,4.799,6,075,013
Montgat,1.170,6,075,051
Badalona,32.977,6,075,002
Sant Adrià de Besòs,5.490,5,063,009
"Hospitalet de Llobregat, l'",58.596,5,063,<001
Bigues i Riells del Fai,416,5,063,120
Sant Just Desvern,2.198,4,050,018
Sant Andreu de Llavaneres,1.185,4,050,034
Other municipalities,267.093,101,1267,004
Province: Barcelona,854.573,797,10000,009

