Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;4363;28;21,71;0,64
Sant Feliu de Guíxols;4396;21;16,28;0,48
Calonge i Sant Antoni;2721;19;14,73;0,70
Palafrugell;5661;14;10,85;0,25
Pera, la;45;13;10,08;28,89
Torroella de Montgrí;3412;11;8,53;0,32
Palamós;2759;9;6,98;0,33
Resta de municipis;6709;14;10,85;0,21
Baix Empordà;30066;129;100,00;0,43

