Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;4285;22,32;7,87
Eixample;71273;2076;10,81;2,91
Sants-Montjuïc;45904;2823;14,70;6,15
Les Corts;13253;463;2,41;3,49
Sarrià-Sant Gervasi;23850;678;3,53;2,84
Gràcia;26941;762;3,97;2,83
Horta-Guinardó;32409;1426;7,43;4,40
Nou Barris;36951;2404;12,52;6,51
Sant Andreu;24869;1601;8,34;6,44
Sant Martí;54790;2683;13,97;4,90
Total;384660;19201;100,00;4,99

