Foreign population by age and sex. 2023
Sabadell
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d315
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,224,002
5-9 years,4,5,9,336,003
10-14 years,..,..,..,..,..
15-19 years,..,..,8,299,003
20-24 years,11,6,17,634,006
25-29 years,19,17,36,1343,012
30-34 years,27,27,54,2015,018
35-39 years,14,21,35,1306,012
40-44 years,12,6,18,672,006
45-49 years,6,12,18,672,006
50-54 years,12,11,23,858,008
55-59 years,8,5,13,485,004
60-64 years,4,5,9,336,003
65-69 years,..,..,..,..,..
70-74 years,..,..,7,261,002
75-79 years,..,..,5,187,002
80-84 years,..,..,4,149,001
85 years or more,..,..,..,..,..
Total,129,139,268,10000,089
%,4813,5187,10000,,

