Municipal distribution. 2021
Province: Barcelona
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d104&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,1.817,3430,054
Mollet del Vallès,5.912,262,495,443
"Hospitalet de Llobregat, l'",58.596,175,330,030
Badalona,32.977,150,283,045
Sabadell,28.969,144,272,050
Vilafranca del Penedès,5.465,125,236,229
Castelldefels,13.899,121,228,087
Terrassa,29.699,111,210,037
Sant Cugat del Vallès,11.958,95,179,079
Sant Feliu de Llobregat,3.549,88,166,248
Rubí,9.928,81,153,082
Santa Coloma de Gramenet,25.506,78,147,031
Cornellà de Llobregat,13.863,69,130,050
Sant Celoni,2.007,62,117,309
Ripollet,4.726,62,117,131
Malgrat de Mar,2.267,57,108,251
Mataró,22.355,55,104,025
Calella,3.489,54,102,155
Sant Adrià de Besòs,5.490,51,096,093
Vilanova i la Geltrú,7.443,50,094,067
"Prat de Llobregat, el",6.066,47,089,077
Granollers,8.697,47,089,054
Manresa,14.744,46,087,031
Torelló,2.020,44,083,218
Vic,13.518,41,077,030
Montcada i Reixac,5.055,41,077,081
Parets del Vallès,1.266,36,068,284
Esplugues de Llobregat,5.980,36,068,060
Santa Perpètua de Mogoda,2.554,35,066,137
Gavà,5.181,35,066,068
Sant Joan Despí,2.789,33,062,118
Castellar del Vallès,1.139,32,060,281
Cerdanyola del Vallès,5.500,30,057,055
Pineda de Mar,4.125,30,057,073
Viladecans,5.432,28,053,052
Tordera,1.767,28,053,158
Balsareny,260,28,053,1077
"Masnou, el",2.493,27,051,108
Cubelles,1.826,26,049,142
Sant Boi de Llobregat,8.332,24,045,029
Premià de Mar,3.633,24,045,066
Montgat,1.170,24,045,205
Sant Quirze de Besora,217,23,043,1060
Sant Andreu de la Barca,2.600,23,043,088
Navàs,566,22,042,389
Sant Just Desvern,2.198,21,040,096
Llinars del Vallès,810,21,040,259
Martorell,5.101,20,038,039
Manlleu,4.919,20,038,041
Sant Vicenç dels Horts,2.187,19,036,087
Abrera,833,18,034,216
Sitges,7.183,17,032,024
Sant Quirze del Vallès,1.028,16,030,156
Moià,868,16,030,184
Sant Feliu de Codines,591,15,028,254
Sentmenat,571,14,026,245
Vilassar de Dalt,541,14,026,259
"Llagosta, la",1.526,14,026,092
Vilanova del Camí,944,12,023,127
Barberà del Vallès,2.513,12,023,048
Palau-solità i Plegamans,944,12,023,127
Caldes de Montbui,1.362,12,023,088
Badia del Vallès,794,11,021,139
Tona,734,11,021,150
Taradell,524,11,021,210
Sant Pere de Ribes,4.799,11,021,023
Olivella,898,11,021,122
Olesa de Montserrat,2.176,11,021,051
Olèrdola,329,11,021,334
Bigues i Riells del Fai,416,11,021,264
Premià de Dalt,959,10,019,104
Sant Andreu de Llavaneres,1.185,10,019,084
Igualada,5.315,10,019,019
Esparreguera,1.828,10,019,055
Cardedeu,1.176,10,019,085
Vallirana,959,9,017,094
Sant Sadurní d'Anoia,1.113,9,017,081
Pacs del Penedès,56,9,017,1607
Montornès del Vallès,1.799,9,017,050
Santa Margarida i els Monjos,1.048,8,015,076
Sant Pere de Riudebitlles,137,8,015,584
"Franqueses del Vallès, les",2.111,8,015,038
Corbera de Llobregat,1.366,8,015,059
Mediona,226,7,013,310
Canet de Mar,1.294,7,013,054
Arenys de Munt,652,7,013,107
Arenys de Mar,1.832,7,013,038
Alella,1.112,7,013,063
Torrelles de Foix,346,6,011,173
Santa Maria de Palautordera,867,6,011,069
Sant Esteve Sesrovires,461,6,011,130
Santpedor,346,6,011,173
Palafolls,586,6,011,102
Montmeló,620,6,011,097
Montesquiu,122,6,011,492
"Garriga, la",1.295,6,011,046
Castellbisbal,752,6,011,080
Caldes d'Estrac,507,6,011,118
"Ametlla del Vallès, l'",507,6,011,118
Santa Eulàlia de Ronçana,282,5,009,177
Vilassar de Mar,1.458,5,009,034
Pallejà,727,5,009,069
Monistrol de Montserrat,438,5,009,114
Lluçà,11,5,009,4545
Lliçà d'Amunt,484,5,009,103
Gelida,794,5,009,063
Casserres,75,5,009,667
Calaf,790,5,009,063
Cabrils,904,5,009,055
Vallgorguina,233,4,008,172
Torrelles de Llobregat,320,4,008,125
Súria,503,4,008,080
Sant Vicenç de Montalt,713,4,008,056
Santa Margarida de Montbui,1.190,4,008,034
Sant Fost de Campsentelles,386,4,008,104
Sallent,471,4,008,085
Avinyonet del Penedès,168,4,008,238
Other municipalities,36.595,119,225,033
Province: Barcelona,854.573,5.298,10000,062

