Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;2,56;0,30
De 5 a 9 anys;10;13;23;3,28;0,38
De 10 a 14 anys;9;12;21;2,99;0,35
De 15 a 19 anys;22;17;39;5,56;0,65
De 20 a 24 anys;30;31;61;8,69;1,01
De 25 a 29 anys;41;26;67;9,54;1,11
De 30 a 34 anys;43;60;103;14,67;1,71
De 35 a 39 anys;40;53;93;13,25;1,55
De 40 a 44 anys;42;42;84;11,97;1,40
De 45 a 49 anys;20;25;45;6,41;0,75
De 50 a 54 anys;20;24;44;6,27;0,73
De 55 a 59 anys;14;19;33;4,70;0,55
De 60 a 64 anys;9;16;25;3,56;0,42
De 65 a 69 anys;7;14;21;2,99;0,35
De 70 a 74 anys;..;..;10;1,42;0,17
De 75 a 79 anys;..;..;11;1,57;0,18
De 80 a 84 anys;..;..;4;0,57;0,07
85 anys o més;..;..;..;..;..
Total;323;379;702;100,00;11,67
%;46,01;53,99;100,00;;

