Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d217
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12590;396;56,41;3,15
Girona;21578;191;27,21;0,89
Olot;9637;33;4,70;0,34
Planes d'Hostoles, les;207;19;2,71;9,18
Figueres;13477;10;1,42;0,07
Lloret de Mar;15990;9;1,28;0,06
Sant Julià del Llor i Bonmatí;199;8;1,14;4,02
Sant Hilari Sacalm;1164;6;0,85;0,52
Cassà de la Selva;1847;6;0,85;0,32
Resta de municipis;94793;24;3,42;0,03
Província: Girona;171482;702;100,00;0,41

