Municipal distribution. 2021
Vallès Oriental
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Garriga, la",1.295,74,1507,571
Granollers,8.697,70,1426,080
"Ametlla del Vallès, l'",507,45,916,888
Sant Pere de Vilamajor,267,18,367,674
Sant Fost de Campsentelles,386,18,367,466
Mollet del Vallès,5.912,17,346,029
Cardedeu,1.176,17,346,145
Bigues i Riells del Fai,416,17,346,409
Caldes de Montbui,1.362,16,326,117
Vallromanes,186,14,285,753
Sant Celoni,2.007,14,285,070
Santa Maria de Palautordera,867,13,265,150
"Roca del Vallès, la",497,13,265,262
Cànoves i Samalús,132,12,244,909
Vilanova del Vallès,247,11,224,445
Sant Antoni de Vilamajor,373,10,204,268
Llinars del Vallès,810,10,204,123
"Llagosta, la",1.526,9,183,059
"Franqueses del Vallès, les",2.111,9,183,043
Canovelles,3.169,9,183,028
Vallgorguina,233,8,163,343
Parets del Vallès,1.266,8,163,063
Montornès del Vallès,1.799,6,122,033
Tagamanent,30,5,102,1667
Santa Eulàlia de Ronçana,282,5,102,177
Sant Feliu de Codines,591,5,102,085
Sant Esteve de Palautordera,231,5,102,216
Lliçà de Vall,219,5,102,228
Lliçà d'Amunt,484,5,102,103
Aiguafreda,141,5,102,355
Gualba,97,4,081,412
Campins,41,4,081,976
Other municipalities,1.180,10,204,085
Vallès Oriental,38.537,491,10000,127

