Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12763;859;68,34;6,73
Castelló d'Empúries;4909;97;7,72;1,98
Roses;5900;75;5,97;1,27
Jonquera, la;1143;37;2,94;3,24
Sant Pere Pescador;769;29;2,31;3,77
Port de la Selva, el;240;20;1,59;8,33
Escala, l';3078;20;1,59;0,65
Armentera, l';167;16;1,27;9,58
Llançà;750;11;0,88;1,47
Ventalló;150;8;0,64;5,33
Borrassà;40;7;0,56;17,50
Vilabertran;63;6;0,48;9,52
Cabanes;170;6;0,48;3,53
Vajol, la;23;6;0,48;26,09
Peralada;254;5;0,40;1,97
Palau-saverdera;399;5;0,40;1,25
Vilafant;311;4;0,32;1,29
Garriguella;182;4;0,32;2,20
Agullana;155;4;0,32;2,58
Resta de municipis;3828;38;3,02;0,99
Alt Empordà;35294;1257;100,00;3,56

