Población extranjera a 1 de enero. Por municipios. 2023
Ripollès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1694;196;63,23;11,57
Camprodon;389;30;9,68;7,71
Campdevànol;205;24;7,74;11,71
Ribes de Freser;177;21;6,77;11,86
Sant Joan de les Abadesses;297;15;4,84;5,05
Llanars;76;8;2,58;10,53
Molló;24;6;1,94;25,00
Resto de municipios;252;10;3,23;3,97
Ripollès;3114;310;100,00;9,96

